Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://saegertown.ccfls.org/GroupedWork/4e1d112d-2d99-99b3-c3b6-eddbef399e75-eng,"The rise of magicks","Roberts, Nora","St. Martin's Press; thorndike Press; Playaway",2019,"New York; waterville; Solon, Ohio","Book;Large Print;Playaway","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/9e31a48a-65af-3006-204e-f546694ae0f0-eng,Dune,"Herbert, Frank","Putnam; Ace Books; Berkley; Macmillan Audio","1984 - 2007","New York",Book;eAudiobook,
https://saegertown.ccfls.org/GroupedWork/44d559b1-c9a0-8c78-e081-4c42526c30fa-eng,"The awakening","Roberts, Nora","St. Martin's Press; Macmillan Audio",2020,"New York",Book;eAudiobook,
https://saegertown.ccfls.org/GroupedWork/0bc51408-a29e-3ce1-3617-72cb48617552-eng,"The Stand","King, Stephen","Anchor Books; Knopf Doubleday Publishing Group; Books on Tape; Doubleday","1990 - 2012","New York; Garden City, N.Y",eBook;Book;eAudiobook,
https://saegertown.ccfls.org/GroupedWork/0f0d8e10-ac16-ef15-a3d7-950fba7a18e9-eng,"Year one","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Thorndike Pr",2017,"Waterville, Maine; New York","Book;Large Print","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6b962693-ed3e-93ef-0566-7a66206bfc78-eng,"Doctor Sleep: a novel","King, Stephen","Scribner; Recorded Books, Inc.; Simon & Schuster Audio; Simon & Schuster; Thorndike Pr",2013,"New York; [Place of publication not identified]; Maine; New York, NY","Book;eAudiobook;Large Print;Book on CD","Book::Saegertown Area Library: FIC KIN - On Shelf,Book on CD::Saegertown Area Library: CD FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/0c1153a4-b33c-eea9-7e89-784aa84f750c-eng,Devoted,"Koontz, Dean R","Thomas & Mercer; [Brilliance Audio]",2020,"Seattle; [Grand Haven, Michigan?]","Book;Book on CD","Book::Saegertown Area Library: FIC KOO - On Shelf"
https://saegertown.ccfls.org/GroupedWork/41d67411-98d3-b5f4-65ff-063bfa55d477-eng,It,"King, Stephen","Viking; Audioworks; Scribner","1986 - 2017","New York; [New York]","Book;Book on CD","Book::Saegertown Area Library: FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/47a540a2-3c09-e527-f4b4-b3fb4dc1a6c8-eng,"The choice","Roberts, Nora","St. Martin's Press; Thorndike Press",2022,"New York; Waterville","Book;Large Print","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/4aa0af48-5f2c-ae0b-0df2-6a943af051cc-eng,"Waking the dead","Graham, Heather","MIRA Books; Harlequin MIRA","2014 - 2015","Don Mills, Ont; Don Mills, Ontario, Canada",Book,"Book::Saegertown Area Library: FIC GRA - On Shelf"
https://saegertown.ccfls.org/GroupedWork/27e11ced-5d96-9ced-31d8-a12ed9b8a317-eng,"Billy Summers: a novel","King, Stephen","Scribner; Scribner, an imprint of Simon & Schuster",2021,"New York; New York (State)","Book;Book on CD","Book::Saegertown Area Library: FIC KIN - On Shelf"
https://saegertown.ccfls.org/GroupedWork/f8bce207-c642-bc76-bed2-681dd1e1afc4-eng,"Red rain","Stine, R. L","Pocket Books; Touchstone","2012 - 2013","New York",Book,"Book::Saegertown Area Library: FIC STI - On Shelf"
https://saegertown.ccfls.org/GroupedWork/70d096ab-80f0-c140-9ba5-1103f89fcc28-eng,"Of blood and bone","Roberts, Nora","St. Martin's Press","2018 - 2019","New York; Maine","Book;Large Print","Book::Saegertown Area Library: FIC ROB - On Shelf"
https://saegertown.ccfls.org/GroupedWork/6893fa48-6cb6-2a7e-b025-8c41e9e633fd-eng,"Lord of the flies: a novel","Golding, William","Coward, McCann & Geoghegan; Perigee; Coward-McCann; Findaway World, LLC; Penguin Publishing Group; Berkley Pub. Group; Riverhead Books; Books on Tape","1954 - 2013","New York; New York, NY; New York (State); Solon, Ohio; NY","Juvenile Playaway;eBook;Book;eAudiobook","Book::Saegertown Area Library: FIC GOL - Checked Out"
https://saegertown.ccfls.org/GroupedWork/c5e5a8f4-a345-9fc7-07f0-214b17b0302b-eng,"The infernals","Connolly, John","Atria Books",2011,"New York",Book,"Book::Saegertown Area Library: FIC CON - On Shelf"
https://saegertown.ccfls.org/GroupedWork/d45fb2e7-cc3f-ec35-ac9b-085cf054a4d3-eng,"The storyteller: a novel","Picoult, Jodi","Recorded Books; Emily Bestler Books/Atria Books; Emily Bestler Books/Atria",2013,"New York; Prince Frederick, MD; New York (State)","Book;Book on CD","Book::Saegertown Area Library: FIC PIC - On Shelf"
https://saegertown.ccfls.org/GroupedWork/c22f0d12-bdce-42c7-8a9f-1cb29c441e20-eng,"Light of the world","Burke, James Lee","Simon & Schuster",2013,"New York",Book,"Book::Saegertown Area Library: FIC BUR - On Shelf"
https://saegertown.ccfls.org/GroupedWork/c1c219c2-dc8d-389d-16c5-3c4bb644be45-eng,"The strange case of Dr. Jekyll and Mr. Hyde","Stevenson, Robert Louis","Classic Ghost Stories Podcast; Baronet Books; Capstone; GENERAL PRESS; Usborne Pub; Dreamscape Media; Duke Classics; HarperCollins Canada; [BBC]; Andrews UK; Author's Republic; Gates of Imagination; Dancing Unicorn Books; Canongate Books","1990 - 2023","New York; [Place of publication not identified?]","eBook;Juvenile Book;Book on CD",
